﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ZW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/ZW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:08","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","75","2023-12-01"," "
"2023-10","81","2023-10-01","2023-11-30"
"2023-08","86","2023-08-01","2023-09-30"
"2021-12","81","2021-12-01","2023-07-31"
"2018-12","86","2018-12-01","2021-11-30"
"2018-07","85","2018-07-01","2018-11-30"
"2018-01","83","2018-01-01","2018-06-30"
"2017-11","86","2017-11-01","2017-12-31"
"2016-12","88","2016-12-01","2017-10-31"
"2013-07","85","2013-07-01","2016-11-30"
"2011-01","28","2011-01-01","2013-06-30"
"2008-08","32","2008-08-01","2010-12-31"
"2008-03","28","2008-03-01","2008-07-31"
"2007-01","24","2007-01-01","2008-02-29"
"2005-03","25","2005-03-01","2006-12-31"
"2000-06","14","2000-06-01","2005-02-28"
"1995-04","22","1995-04-01","2000-05-31"
"1990-03","18","1990-03-01","1995-03-31"
"1985-01","11","1985-01-01","1990-02-28"
"1980-01","8","1980-01-01","1984-12-31"
