﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:51","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-05","49.1","2024-05-02"," "
"2022-02","47.4","2022-02-01","2024-05-01"
"2022-01","43.9","2022-01-01","2022-01-31"
"2018-02","45.6","2018-02-01","2021-12-31"
"2016-12","35.1","2016-12-01","2018-01-31"
"2014-02","33.3","2014-02-01","2016-11-30"
"2010-02","38.6","2010-02-01","2014-01-31"
"2010-01","36.8","2010-01-01","2010-01-31"
"2006-02","38.6","2006-02-01","2009-12-31"
"2002-02","31.6","2002-02-01","2006-01-31"
"1998-01","19.3","1998-01-01","2002-01-31"
"1997-01","15.8","1997-01-01","1997-12-31"
"1994-01","14.0","1994-01-01","1996-12-31"
"1990-01","12.3","1990-01-01","1993-12-31"
"1986-01","10.5","1986-01-01","1989-12-31"
"1978-01","7.0","1978-01-01","1985-12-31"
"1974-01","5.3","1974-01-01","1977-12-31"
"1970-01","7.0","1970-01-01","1973-12-31"
"1966-01","5.3","1966-01-01","1969-12-31"
"1962-01","1.8","1962-01-01","1965-12-31"
"1958-01","4.4","1958-01-01","1961-12-31"
"1953-01","6.7","1953-01-01","1957-12-31"
"1949-01","0.0","1949-01-01","1952-12-31"
