﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","BY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/BY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:50","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-04","59","2024-04-01"," "
"2023-12","58","2023-12-01","2024-03-31"
"2019-12","60","2019-12-01","2023-11-30"
"2016-12","56","2016-12-01","2019-11-30"
"2015-01","58","2015-01-01","2016-11-30"
"2014-12","56","2014-12-01","2014-12-31"
"2014-01","57","2014-01-01","2014-11-30"
"2013-01","56","2013-01-01","2013-12-31"
"2012-10","57","2012-10-01","2012-12-31"
"2008-01","56","2008-01-01","2012-09-30"
"2006-01","57","2006-01-01","2007-12-31"
"2005-01","58","2005-01-01","2005-12-31"
"2004-11","57","2004-11-01","2004-12-31"
"2002-01","62","2002-01-01","2004-10-31"
"2001-01","61","2001-01-01","2001-12-31"
"2000-12","62","2000-12-01","2000-12-31"
"1999-01","61","1999-01-01","2000-11-30"
"1998-01","63","1998-01-01","1998-12-31"
"1997-01","61","1997-01-01","1997-12-31"
