﻿"Titre","Données historiques sur Salaire de base, par an","","",""
"Période de référence","2012 - 2024","","",""
"ID du champ","basic_salary","","",""
"Nom du champ","Salaire de base, par an","","",""
"Description du champ","Les chiffres correspondent au montant brut avant impôt en monnaie nationale.","","",""
"Entity type","Chamber","","",""
"Code de l'entité","GM-LC01","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/basic_salary","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/basic_salary/GM-LC01/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-02 22:07:31","","",""
"
"
"Mis à jour le","Salaire de base, par an","Currency","Date from","Date to"
"2021-01","2021-01","480000","GMD","2021-01-01","2021-12-31"
"2020-01","2020-01","270000","GMD","2020-01-01","2020-12-31"
