﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/AR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:47","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2019-12","257","2019-12-01"," "
"2019-10","254","2019-10-01","2019-11-30"
"2019-07","257","2019-07-01","2019-09-30"
"2018-12","255","2018-12-01","2019-06-30"
"2009-06","257","2009-06-01","2018-11-30"
"2007-10","255","2007-10-01","2009-05-31"
"1991-08","257","1991-08-01","2007-09-30"
"1983-10","254","1983-10-01","1991-07-31"
"1973-04","243","1973-04-01","1983-09-30"
"1963-07","192","1963-07-01","1973-03-31"
"1960-03","190","1960-03-01","1963-06-30"
"1958-02","184","1958-02-01","1960-02-29"
"1955-06","157","1955-06-01","1958-01-31"
"1951-11","155","1951-11-01","1955-05-31"
"1946-02","158","1946-02-01","1951-10-31"
