﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","JO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/JO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:46","",""
"Notes","Autres : 15 sièges sont réservés aux femmes.

Douze des 115 sièges pourvus au scrutin direct sont réservés aux minorités : 9 pour les Chrétiens et 3 pour les Tchétchènes et Circassiens","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-01","130","2021-01-01"," "
"2020-01","130","2020-01-01","2020-12-31"
"2019-04","130","2019-04-01","2019-12-31"
"2018-01","130","2018-01-01","2019-03-31"
"2016-09","130","2016-09-01","2017-12-31"
"2016-01","130","2016-01-01","2016-08-31"
"2005-01","130","2005-01-01","2015-12-31"
