﻿"Titre","Données historiques sur Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le gouvernement","",""
"Période de référence","2024","",""
"ID du champ","num_laws_initiat_executive","",""
"Nom du champ","Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le gouvernement","",""
"Description du champ","Dans certains cas, d'autres entités ont le droit de proposer des lois au parlement national, par exemple les citoyens, les régions autonomes, ainsi que d'autres institutions gouvernementales à haut niveau. ","",""
"Entity type","Parliament","",""
"Code de l'entité","PT","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_laws_initiat_executive","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_laws_initiat_executive/PT/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3APT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:55","",""
"
"
"Mis à jour le","Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le gouvernement","Date from","Date to"
"2019-10","166","2019-10-25","2019-11-30"
"2011-12","","2011-12-01","2019-10-24"
"2011-06","38","2011-06-20","2011-11-30"
