﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:35","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-09","17.9","2021-09-01"," "
"2017-05","12.8","2017-05-01","2021-08-31"
"2012-05","13.2","2012-05-01","2017-04-30"
"2007-05","12.2","2007-05-01","2012-04-30"
"2002-05","20.0","2002-05-01","2007-04-30"
"1997-03","15.0","1997-03-01","2002-04-30"
"1992-01","8.2","1992-01-01","1997-02-28"
"1987-01","4.1","1987-01-01","1991-12-31"
"1982-01","2.3","1982-01-01","1986-12-31"
"1973-01","0.0","1973-01-01","1981-12-31"
