﻿"Title","Historical data for Percentage of members of parliament/chamber who are also members of the government","",""
"Reference period","2012 - 2024","",""
"Field Id","members_government_percentage","",""
"Field name","Percentage of members of parliament/chamber who are also members of the government","",""
"Field description","The percentage is calculated by dividing the number of members of the parliament/chamber who are also members of the government by the statutory number of members of parliament/chamber.","",""
"Entity type","Chamber","",""
"Entity code","CA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_government_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_government_percentage/CA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:59","",""
"
"
"Updated at","Percentage of members of parliament/chamber who are also members of the government","Date from","Date to"
"2024-01","11.6","2024-01-01","2024-12-31"
"2023-12","11.6","2023-12-01","2023-12-31"
"2023-09","11.6","2023-09-01","2023-11-30"
"2023-01","","2023-01-01","2023-08-31"
"2022-12","11.6","2022-12-01","2022-12-31"
"2022-01","11.5","2022-01-01","2022-11-30"
"2021-11","11.5","2021-11-01","2021-12-31"
"2018-01","","2018-01-01","2021-10-31"
"2017-12","9.2","2017-12-01","2017-12-31"
"2017-01","9.3","2017-01-01","2017-11-30"
"2016-12","9.0","2016-12-01","2016-12-31"
"2016-01","8.9","2016-01-01","2016-11-30"
"2015-11","9.2","2015-11-01","2015-12-31"
"2015-10","9.3","2015-10-01","2015-10-31"
"2015-05","10.2","2015-05-01","2015-09-30"
"2015-01","10.1","2015-01-01","2015-04-30"
"2014-12","8.5","2014-12-01","2014-12-31"
"2014-01","8.5","2014-01-01","2014-11-30"
"2013-01","8.4","2013-01-01","2013-12-31"
