﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","HT-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/HT-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 23:07:36","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-01","","","Oui","","Du 10 jan. 2023.","2023-01-01"," "
"2022-12","President of the Senate","Joseph Lambert","1961","Non","2021-01-12","Elected on 12 Jan. 2021, re-elected on 12 Jan. 2022.","2022-12-01","2022-12-31"
"2022-01","Président du Sénat","Joseph Lambert","1961","Non","2021-01-12","Elu le 12 jan. 2021, réélu le 12 jan. 2022.","2022-01-01","2022-11-30"
"2021-01","Président du Sénat","Joseph Lambert","1961","Non","2021-01-12","Elu le 12 jan. 2021.","2021-01-01","2021-12-31"
"2020-01","Président du Sénat","Pierre François Sildor","1955","Non","2020-01-14","Elu le 14 Jan. 2020.","2020-01-01","2020-12-31"
"2019-12","Présidente du Sénat","Carl Murat Cantave","","Non","2019-01-17","Elu le 17 jan. 2019.","2019-12-01","2019-12-31"
"2019-01","Président du Sénat","Carl Murat Cantave","","Non","2019-01-17","Elu le 17 jan. 2019.","2019-01-01","2019-11-30"
"2018-01","President of the Senate","Joseph Lambert","1961","Non","2018-01-09","","2018-01-01","2018-12-31"
