﻿"Titre","Données historiques sur Nombre total de lois adoptées par le parlement pendant la précédente législature","",""
"Période de référence","2024","",""
"ID du champ","total_laws_adopt_parliament_legislature","",""
"Nom du champ","Nombre total de lois adoptées par le parlement pendant la précédente législature","",""
"Description du champ","Le terme de ""législature"" se réfère à l'intégralité de la période s'écoulant entre la première réunion d'un parlement/d'une chambre nouvellement élu(e)/désigné(e) et sa dissolution. ","",""
"Entity type","Parliament","",""
"Code de l'entité","PT","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/total_laws_adopt_parliament_legislature","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/total_laws_adopt_parliament_legislature/PT/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3APT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:47","",""
"
"
"Mis à jour le","Nombre total de lois adoptées par le parlement pendant la précédente législature","Date from","Date to"
"2019-10","375","2019-10-25","2019-11-30"
"2011-12","","2011-12-01","2019-10-24"
"2011-06","102","2011-06-20","2011-11-30"
"2009-10","102","2009-10-15","2011-06-19"
