﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","IN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/IN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:27","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-04","","2024-04-01"," "
"2023-12","77","2023-12-01","2024-03-31"
"2022-12","82","2022-12-01","2023-11-30"
"2021-12","81","2021-12-01","2022-11-30"
"2019-04","78","2019-04-01","2021-11-30"
"2018-12","66","2018-12-01","2019-03-31"
"2016-12","64","2016-12-01","2018-11-30"
"2014-12","65","2014-12-01","2016-11-30"
"2014-01","62","2014-01-01","2014-11-30"
"2009-01","59","2009-01-01","2013-12-31"
"2008-01","45","2008-01-01","2008-12-31"
"2007-01","49","2007-01-01","2007-12-31"
"2004-04","45","2004-04-01","2006-12-31"
"2001-01","47","2001-01-01","2004-03-31"
"2000-05","48","2000-05-01","2000-12-31"
"2000-01","49","2000-01-01","2000-04-30"
"1999-09","46","1999-09-01","1999-12-31"
"1998-01","44","1998-01-01","1999-08-31"
"1996-01","39","1996-01-01","1997-12-31"
"1991-01","36","1991-01-01","1995-12-31"
"1989-01","26","1989-01-01","1990-12-31"
"1984-01","41","1984-01-01","1988-12-31"
"1980-01","27","1980-01-01","1983-12-31"
"1977-01","18","1977-01-01","1979-12-31"
"1971-01","21","1971-01-01","1976-12-31"
"1967-01","31","1967-01-01","1970-12-31"
"1962-01","34","1962-01-01","1966-12-31"
"1957-01","27","1957-01-01","1961-12-31"
"1951-01","19","1951-01-01","1956-12-31"
