﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IQ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/IQ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIQ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:59","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-04","28.9","2024-04-15"," "
"2023-12","29.2","2023-12-01","2024-04-14"
"2023-11","29.1","2023-11-01","2023-11-30"
"2021-10","28.9","2021-10-01","2023-10-31"
"2019-12","26.4","2019-12-01","2021-09-30"
"2018-05","25.2","2018-05-01","2019-11-30"
"2016-12","25.3","2016-12-01","2018-04-30"
"2014-12","26.5","2014-12-01","2016-11-30"
"2014-04","25.3","2014-04-01","2014-11-30"
"2010-03","25.2","2010-03-01","2014-03-31"
"2005-12","25.5","2005-12-01","2010-02-28"
"2000-03","7.6","2000-03-01","2005-11-30"
"1996-03","6.4","1996-03-01","2000-02-29"
"1989-04","10.8","1989-04-01","1996-02-29"
"1984-10","13.2","1984-10-01","1989-03-31"
"1980-06","6.4","1980-06-01","1984-09-30"
"1958-04","0.0","1958-04-01","1980-05-31"
"1953-01","0.0","1953-01-01","1958-03-31"
"1948-06","0.0","1948-06-01","1952-12-31"
