﻿"Titre","Données historiques sur Le parlement est automatiquement dissous si une motion de censure est adoptée","",""
"Période de référence","2013 - 2024","",""
"ID du champ","parliament_auto_dissolved","",""
"Nom du champ","Le parlement est automatiquement dissous si une motion de censure est adoptée","",""
"Description du champ","Dans certains pays, l’adoption d’une motion de censure envers le gouvernement conduit automatiquement à la dissolution du parlement. Dans d’autres cas, un nouveau gouvernement est formé.","",""
"Entity type","Parliament","",""
"Code de l'entité","PH","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parliament_auto_dissolved","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/parliament_auto_dissolved/PH/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3APH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:18","",""
"
"
"Mis à jour le","Le parlement est automatiquement dissous si une motion de censure est adoptée","Date from","Date to"
"2013-01","","2013-01-01"," "
