﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","LS","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/LS/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:01","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2022-10","155","2022-10-01"," "
"2018-12","155","2018-12-01","2022-09-30"
"2018-01","155","2018-01-01","2018-11-30"
"2017-11","155","2017-11-01","2017-12-31"
"2017-10","155","2017-10-01","2017-10-31"
"2016-01","155","2016-01-01","2017-09-30"
"2015-04","155","2015-04-01","2015-12-31"
"2015-02","155","2015-02-01","2015-03-31"
"2013-01","155","2013-01-01","2015-01-31"
"2012-08","155","2012-08-01","2012-12-31"
"2012-07","155","2012-07-01","2012-07-31"
"2007-03","155","2007-03-01","2012-06-30"
"2007-02","155","2007-02-01","2007-02-28"
"2007-01","155","2007-01-01","2007-01-31"
"2005-01","155","2005-01-01","2006-12-31"
