﻿"Title","Historical data for Number of ordinary sessions of parliament per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_ordinary_sessions_year","",""
"Field name","Number of ordinary sessions of parliament per year","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","MC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_ordinary_sessions_year","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_ordinary_sessions_year/MC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:18","",""
"Notes","Spring session and fall session ","",""
"
"
"Updated at","Number of ordinary sessions of parliament per year","Date from","Date to"
"2024-06","Two","2024-06-17"," "
"2013-01","Two","2013-01-01","2024-06-16"
