﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","CA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/CA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:27","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","38155","2022-01-01","2022-08-31"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","38155","2021-01-01","2021-06-30"
"2015-01","35950","2015-01-01","2020-12-31"
"2014-01","35605","2014-01-01","2014-12-31"
"2013-01","35255","2013-01-01","2013-12-31"
"2012-01","34901","2012-01-01","2012-12-31"
"2011-01","34539","2011-01-01","2011-12-31"
"2010-01","34169","2010-01-01","2010-12-31"
"2009-01","33790","2009-01-01","2009-12-31"
"2008-01","33405","2008-01-01","2008-12-31"
"2007-01","33020","2007-01-01","2007-12-31"
"2006-01","32645","2006-01-01","2006-12-31"
"2005-01","32288","2005-01-01","2005-12-31"
"2004-01","31949","2004-01-01","2004-12-31"
"2003-01","31628","2003-01-01","2003-12-31"
"2002-01","31321","2002-01-01","2002-12-31"
"2001-01","31025","2001-01-01","2001-12-31"
"2000-01","30736","2000-01-01","2000-12-31"
"1999-01","30454","1999-01-01","1999-12-31"
"1998-01","30178","1998-01-01","1998-12-31"
"1997-01","29903","1997-01-01","1997-12-31"
"1996-01","29622","1996-01-01","1996-12-31"
"1995-01","29330","1995-01-01","1995-12-31"
"1994-01","29026","1994-01-01","1994-12-31"
"1993-01","28711","1993-01-01","1993-12-31"
"1992-01","28384","1992-01-01","1992-12-31"
"1991-01","28045","1991-01-01","1991-12-31"
"1990-01","27693","1990-01-01","1990-12-31"
"1989-01","27326","1989-01-01","1989-12-31"
"1988-01","26948","1988-01-01","1988-12-31"
"1987-01","26570","1987-01-01","1987-12-31"
"1986-01","26208","1986-01-01","1986-12-31"
"1985-01","25874","1985-01-01","1985-12-31"
"1984-01","25572","1984-01-01","1984-12-31"
"1983-01","25297","1983-01-01","1983-12-31"
"1982-01","25041","1982-01-01","1982-12-31"
"1981-01","24791","1981-01-01","1981-12-31"
"1980-01","24537","1980-01-01","1980-12-31"
"1979-01","24278","1979-01-01","1979-12-31"
"1978-01","24014","1978-01-01","1978-12-31"
"1977-01","23742","1977-01-01","1977-12-31"
"1976-01","23457","1976-01-01","1976-12-31"
"1975-01","23156","1975-01-01","1975-12-31"
"1974-01","22838","1974-01-01","1974-12-31"
"1973-01","22503","1973-01-01","1973-12-31"
"1972-01","22156","1972-01-01","1972-12-31"
"1971-01","21804","1971-01-01","1971-12-31"
"1970-01","21453","1970-01-01","1970-12-31"
"1969-01","21102","1969-01-01","1969-12-31"
"1968-01","20751","1968-01-01","1968-12-31"
"1967-01","20401","1967-01-01","1967-12-31"
"1966-01","20052","1966-01-01","1966-12-31"
"1965-01","19704","1965-01-01","1965-12-31"
"1964-01","19359","1964-01-01","1964-12-31"
"1963-01","19017","1963-01-01","1963-12-31"
"1962-01","18669","1962-01-01","1962-12-31"
"1961-01","18304","1961-01-01","1961-12-31"
"1960-01","17917","1960-01-01","1960-12-31"
"1959-01","17506","1959-01-01","1959-12-31"
"1958-01","17075","1958-01-01","1958-12-31"
"1957-01","16631","1957-01-01","1957-12-31"
"1956-01","16183","1956-01-01","1956-12-31"
"1955-01","15738","1955-01-01","1955-12-31"
"1954-01","15304","1954-01-01","1954-12-31"
"1953-01","14884","1953-01-01","1953-12-31"
"1952-01","14482","1952-01-01","1952-12-31"
"1951-01","14099","1951-01-01","1951-12-31"
"1950-01","13733","1950-01-01","1950-12-31"
