﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","GB-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/GB-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:38","",""
"Notes","There is no restriction on the number of members. In practice, the upper limit has been around 800 members.

Appointed members: 676 life peers appointed by the Crown on the advice of the Prime Minister. Other: 90 hereditary peers and 25 archbishops and bishops","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-12","800","2022-12-01"," "
"2021-12","800","2021-12-01","2022-11-30"
"2021-10","800","2021-10-01","2021-11-30"
"2021-05","800","2021-05-01","2021-09-30"
"2021-01","800","2021-01-01","2021-04-30"
"2020-12","800","2020-12-01","2020-12-31"
"2020-07","800","2020-07-01","2020-11-30"
"2020-01","800","2020-01-01","2020-06-30"
"2019-12","800","2019-12-01","2019-12-31"
"2018-12","791","2018-12-01","2019-11-30"
"2018-09","791","2018-09-01","2018-11-30"
"2018-01","805","2018-01-01","2018-08-31"
"2017-06","805","2017-06-01","2017-12-31"
"2017-01","805","2017-01-01","2017-05-31"
"2016-12","805","2016-12-01","2016-12-31"
"2016-09","805","2016-09-01","2016-11-30"
"2016-08","805","2016-08-01","2016-08-31"
"2016-06","805","2016-06-01","2016-07-31"
"2016-01","805","2016-01-01","2016-05-31"
"2015-05","805","2015-05-01","2015-12-31"
"2015-01","805","2015-01-01","2015-04-30"
"2014-12","805","2014-12-01","2014-12-31"
"2005-01","805","2005-01-01","2014-11-30"
