﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","CL-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/CL-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:13","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-04","President of the Chamber of Deputies","Karol Cariola","1987","No","2024-04-15","Elected on 15 April 2024.","2024-04-15"," "
"2023-07","President of the Chamber of Deputies","Ricardo Cifuentes","1962","No","2023-07-24 to 2024-04-14","Elected on 24 July 2023.","2023-07-01","2024-04-14"
"2022-11","President of the Chamber of Deputies","Vlado Mirosevic","1987","No","2022-11-07","Elected on 7 Nov 2022.","2022-11-01","2023-06-30"
"2022-03","President of the Chamber of Deputies","Raúl Soto","1987","No","2022-03-11","Elected on 11 March 2022.","2022-03-01","2022-10-31"
"2021-11","President of the Chamber of Deputies","Diego Paulsen Kehr","1987","No","2020-04-07","Elected on 7 April 2020.","2021-11-01","2022-02-28"
"2021-01","President of the Chamber of Deputies","Diego Paulsen Kehr","1987","No","2020-04-07","Elected on 7 April 2020.","2021-01-01","2021-10-31"
"2020-04","President of the Chamber of Deputies","Diego Paulsen Kehr","1987","No","2020-04-07","Elected on 7 April 2020.","2020-04-01","2020-12-31"
"2020-01","President of the Chamber of Deputies","Iván Flores García","1955","No","2019-03-19","Elected on 19 March 2019.","2020-01-01","2020-03-31"
"2019-03","President of the Chamber of Deputies","Iván Flores García","1955","No","2019-03-19","Elected on 19 March 2019.","2019-03-01","2019-12-31"
"2019-01","President of the Chamber of Deputies","Maya Fernández Allende","1971","No","2018-03-11","","2019-01-01","2019-02-28"
"2018-03","President of the Chamber of Deputies","Maya Fernández Allende","1971","No","2018-03-11","","2018-03-01","2018-12-31"
