﻿"Title","Historical data for Number of parliamentary inquiries, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","year_inquiries_number","",""
"Field name","Number of parliamentary inquiries, per year","",""
"Field description","The total number of inquiries/investigations can include those carried out by any committee (permanent or ad-hoc) or specialized body within parliament. In the case an inquiry/investigation spans more than one year it is ounted once in the year it was initiated. The power of a parliament to carry out inquiries and the way in which they are done varies across parliaments.","",""
"Entity type","Chamber","",""
"Entity code","ZM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/year_inquiries_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/year_inquiries_number/ZM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:32","",""
"Notes","Totals are based on inquiries made by various Parliamentary Committees on various issues.","",""
"
"
"Updated at","Number of parliamentary inquiries, per year","Date from","Date to"
"2022-01","1","2022-01-01","2022-12-31"
"2021-01","0","2021-01-01","2021-12-31"
"2018-01","","2018-01-01","2020-12-31"
"2017-01","23","2017-01-01","2017-12-31"
"2016-01","26","2016-01-01","2016-12-31"
"2015-01","26","2015-01-01","2015-12-31"
"2014-01","20","2014-01-01","2014-12-31"
"2013-01","20","2013-01-01","2013-12-31"
