﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","JO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/JO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AJO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:25","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2021-01","195","2021-01-01"," "
"2020-01","195","2020-01-01","2020-12-31"
"2019-04","195","2019-04-01","2019-12-31"
"2018-01","195","2018-01-01","2019-03-31"
"2016-09","195","2016-09-01","2017-12-31"
"2016-01","195","2016-01-01","2016-08-31"
"2015-01","195","2015-01-01","2015-12-31"
"2014-12","195","2014-12-01","2014-12-31"
"2013-10","195","2013-10-01","2014-11-30"
"2013-01","195","2013-01-01","2013-09-30"
"2005-01","195","2005-01-01","2012-12-31"
