﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","BH","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/BH/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:13","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","1463","2021-01-01","2022-05-31"
"2015-01","1372","2015-01-01","2020-12-31"
"2014-01","1336","2014-01-01","2014-12-31"
"2013-01","1315","2013-01-01","2013-12-31"
"2012-01","1300","2012-01-01","2012-12-31"
"2011-01","1278","2011-01-01","2011-12-31"
"2010-01","1241","2010-01-01","2010-12-31"
"2009-01","1185","2009-01-01","2009-12-31"
"2008-01","1115","2008-01-01","2008-12-31"
"2007-01","1036","2007-01-01","2007-12-31"
"2006-01","958","2006-01-01","2006-12-31"
"2005-01","889","2005-01-01","2005-12-31"
"2004-01","830","2004-01-01","2004-12-31"
"2003-01","779","2003-01-01","2003-12-31"
"2002-01","735","2002-01-01","2002-12-31"
"2001-01","698","2001-01-01","2001-12-31"
"2000-01","665","2000-01-01","2000-12-31"
"1999-01","637","1999-01-01","1999-12-31"
"1998-01","614","1998-01-01","1998-12-31"
"1997-01","595","1997-01-01","1997-12-31"
"1996-01","579","1996-01-01","1996-12-31"
"1995-01","564","1995-01-01","1995-12-31"
"1994-01","550","1994-01-01","1994-12-31"
"1993-01","536","1993-01-01","1993-12-31"
"1992-01","523","1992-01-01","1992-12-31"
"1991-01","510","1991-01-01","1991-12-31"
"1990-01","496","1990-01-01","1990-12-31"
"1989-01","481","1989-01-01","1989-12-31"
"1988-01","465","1988-01-01","1988-12-31"
"1987-01","449","1987-01-01","1987-12-31"
"1986-01","433","1986-01-01","1986-12-31"
"1985-01","419","1985-01-01","1985-12-31"
"1984-01","407","1984-01-01","1984-12-31"
"1983-01","396","1983-01-01","1983-12-31"
"1982-01","386","1982-01-01","1982-12-31"
"1981-01","374","1981-01-01","1981-12-31"
"1980-01","360","1980-01-01","1980-12-31"
"1979-01","343","1979-01-01","1979-12-31"
"1978-01","323","1978-01-01","1978-12-31"
"1977-01","303","1977-01-01","1977-12-31"
"1976-01","284","1976-01-01","1976-12-31"
"1975-01","267","1975-01-01","1975-12-31"
"1974-01","252","1974-01-01","1974-12-31"
"1973-01","240","1973-01-01","1973-12-31"
"1972-01","229","1972-01-01","1972-12-31"
"1971-01","220","1971-01-01","1971-12-31"
"1970-01","213","1970-01-01","1970-12-31"
"1969-01","206","1969-01-01","1969-12-31"
"1968-01","201","1968-01-01","1968-12-31"
"1967-01","196","1967-01-01","1967-12-31"
"1966-01","192","1966-01-01","1966-12-31"
"1965-01","187","1965-01-01","1965-12-31"
"1964-01","183","1964-01-01","1964-12-31"
"1963-01","178","1963-01-01","1963-12-31"
"1962-01","173","1962-01-01","1962-12-31"
"1961-01","168","1961-01-01","1961-12-31"
"1960-01","162","1960-01-01","1960-12-31"
"1959-01","157","1959-01-01","1959-12-31"
"1958-01","151","1958-01-01","1958-12-31"
"1957-01","145","1957-01-01","1957-12-31"
"1956-01","139","1956-01-01","1956-12-31"
"1955-01","134","1955-01-01","1955-12-31"
"1954-01","128","1954-01-01","1954-12-31"
"1953-01","123","1953-01-01","1953-12-31"
"1952-01","120","1952-01-01","1952-12-31"
"1951-01","117","1951-01-01","1951-12-31"
"1945-01","116","1945-01-01","1950-12-31"
