﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","MT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/MT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:51","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","8108","2021-01-01","2022-02-28"
"2017-06","6585","2017-06-01","2020-12-31"
"2017-01","6585","2017-01-01","2017-05-31"
"2016-12","6585","2016-12-01","2016-12-31"
"2015-01","6585","2015-01-01","2016-11-30"
"2014-12","6554","2014-12-01","2014-12-31"
"2014-01","6554","2014-01-01","2014-11-30"
"2013-03","6508","2013-03-01","2013-12-31"
"2013-01","6508","2013-01-01","2013-02-28"
"2012-01","6477","2012-01-01","2012-12-31"
"2011-01","6431","2011-01-01","2011-12-31"
"2010-01","6400","2010-01-01","2010-12-31"
"2009-01","6369","2009-01-01","2009-12-31"
"2008-01","6338","2008-01-01","2008-12-31"
"2007-01","6308","2007-01-01","2007-12-31"
"2006-01","6292","2006-01-01","2006-12-31"
"2005-01","6262","2005-01-01","2005-12-31"
