﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:33","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","26.0","2022-12-01"," "
"2021-12","25.5","2021-12-01","2022-11-30"
"2021-10","25.0","2021-10-01","2021-11-30"
"2020-12","23.0","2020-12-01","2021-09-30"
"2018-12","22.5","2018-12-01","2020-11-30"
"2017-10","22.0","2017-10-01","2018-11-30"
"2015-03","20.0","2015-03-01","2017-09-30"
"2014-12","19.0","2014-12-01","2015-02-28"
"2013-10","19.5","2013-10-01","2014-11-30"
"2010-05","22.0","2010-05-01","2013-09-30"
"2009-01","15.5","2009-01-01","2010-04-30"
"2008-01","7.0","2008-01-01","2008-12-31"
"2007-01","5.5","2007-01-01","2007-12-31"
"2006-06","15.5","2006-06-01","2006-12-31"
"2002-06","17.0","2002-06-01","2006-05-31"
"1996-06","15.0","1996-06-01","2002-05-31"
"1993-01","10.0","1993-01-01","1996-05-31"
