﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","RO","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/RO/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ARO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:19","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2020-12","466","2020-12-01"," "
"2018-01","465","2018-01-01","2020-11-30"
"2016-12","465","2016-12-01","2017-12-31"
"2016-01","465","2016-01-01","2016-11-30"
"2015-01","465","2015-01-01","2015-12-31"
"2014-12","465","2014-12-01","2014-12-31"
"2005-01","465","2005-01-01","2014-11-30"
