﻿"Titre","Données historiques sur Budget du parlement, par an","","",""
"Période de référence","2012 - 2024","","",""
"ID du champ","parliament_budget_per_year","","",""
"Nom du champ","Budget du parlement, par an","","",""
"Description du champ","Dans la monnaie nationale. Le chiffre concerne le parlement dans son ensemble.","","",""
"Entity type","Parliament","","",""
"Code de l'entité","UG","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parliament_budget_per_year","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/parliament_budget_per_year/UG/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AUG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-02 23:07:56","","",""
"Notes","Fiscal year 2014/2015","","",""
"
"
"Mis à jour le","Budget du parlement, par an","Currency","Date from","Date to"
"2013-01","2013-01","331920852226","UGX","2013-01-01","2013-12-31"
