﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:23","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2020-03","33.9","2020-03-01"," "
"2020-02","34.7","2020-02-01","2020-02-29"
"2013-09","31.1","2013-09-01","2020-01-31"
"2007-09","13.9","2007-09-01","2013-08-31"
"2002-06","8.9","2002-06-01","2007-08-31"
"1997-01","5.6","1997-01-01","2002-05-31"
"1992-01","12.2","1992-01-01","1996-12-31"
"1988-01","14.4","1988-01-01","1991-12-31"
"1983-01","14.2","1983-01-01","1987-12-31"
"1978-01","10.0","1978-01-01","1982-12-31"
"1973-01","5.8","1973-01-01","1977-12-31"
"1970-01","4.0","1970-01-01","1972-12-31"
"1962-01","2.0","1962-01-01","1969-12-31"
"1960-01","1.0","1960-01-01","1961-12-31"
