﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:35","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-09","18.5","2022-09-01"," "
"2019-12","14.8","2019-12-01","2022-08-31"
"2018-10","16.0","2018-10-01","2019-11-30"
"2016-11","18.8","2016-11-01","2018-09-30"
"2016-10","19.8","2016-10-01","2016-10-31"
"2014-12","18.5","2014-12-01","2016-09-30"
"2014-10","16.0","2014-10-01","2014-11-30"
"2012-01","17.3","2012-01-01","2014-09-30"
"2010-10","18.5","2010-10-01","2011-12-31"
"2006-11","14.8","2006-11-01","2010-09-30"
"2000-11","12.3","2000-11-01","2006-10-31"
"1996-11","11.1","1996-11-01","2000-10-31"
