﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/IL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:03","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","30","2023-12-01"," "
"2022-12","29","2022-12-01","2023-11-30"
"2022-11","28","2022-11-01","2022-11-30"
"2021-12","36","2021-12-01","2022-10-31"
"2021-06","34","2021-06-01","2021-11-30"
"2021-03","29","2021-03-01","2021-05-31"
"2020-12","32","2020-12-01","2021-02-28"
"2020-06","33","2020-06-01","2020-11-30"
"2020-04","29","2020-04-01","2020-05-31"
"2020-03","30","2020-03-01","2020-03-31"
"2019-09","28","2019-09-01","2020-02-29"
"2019-04","29","2019-04-01","2019-08-31"
"2018-12","35","2018-12-01","2019-03-31"
"2016-12","33","2016-12-01","2018-11-30"
"2015-11","32","2015-11-01","2016-11-30"
"2015-10","31","2015-10-01","2015-10-31"
"2015-09","30","2015-09-01","2015-09-30"
"2015-03","29","2015-03-01","2015-08-31"
"2013-01","27","2013-01-01","2015-02-28"
"2011-01","21","2011-01-01","2012-12-31"
"2010-01","23","2010-01-01","2010-12-31"
"2009-02","21","2009-02-01","2009-12-31"
"2007-01","17","2007-01-01","2009-01-31"
"2006-03","16","2006-03-01","2006-12-31"
"2003-01","18","2003-01-01","2006-02-28"
"2001-01","14","2001-01-01","2002-12-31"
"2000-01","15","2000-01-01","2000-12-31"
"1999-05","14","1999-05-01","1999-12-31"
"1998-01","11","1998-01-01","1999-04-30"
"1997-01","9","1997-01-01","1997-12-31"
"1992-01","11","1992-01-01","1996-12-31"
"1988-01","8","1988-01-01","1991-12-31"
"1984-01","10","1984-01-01","1987-12-31"
"1981-01","9","1981-01-01","1983-12-31"
"1969-01","8","1969-01-01","1980-12-31"
"1965-01","9","1965-01-01","1968-12-31"
"1961-01","10","1961-01-01","1964-12-31"
"1959-01","9","1959-01-01","1960-12-31"
"1951-01","11","1951-01-01","1958-12-31"
"1949-01","13","1949-01-01","1950-12-31"
