﻿"Title","Historical data for Number of permanent committees","",""
"Reference period","2012 - 2024","",""
"Field Id","num_cham_perm_committees","",""
"Field name","Number of permanent committees ","",""
"Field description","This number does not include sub-committees or joint committees in bicameral parliaments.","",""
"Entity type","Chamber","",""
"Entity code","GR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_cham_perm_committees","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_cham_perm_committees/GR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-03 04:07:24","",""
"
"
"Updated at","Number of permanent committees","Date from","Date to"
"2023-07","19","2023-07-03"," "
"2023-05","19","2023-05-28","2023-07-02"
"2019-07","19","2019-07-17","2023-05-27"
"2015-10","19","2015-10-03","2019-07-16"
"2012-06","19","2012-06-28","2015-10-02"
