﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/SC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 05:07:17","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","34","2023-12-01"," "
"2020-12","35","2020-12-01","2023-11-30"
"2016-09","33","2016-09-01","2020-11-30"
"2014-01","32","2014-01-01","2016-08-31"
"2012-01","34","2012-01-01","2013-12-31"
"2011-12","32","2011-12-01","2011-12-31"
"1998-01","34","1998-01-01","2011-11-30"
"1993-01","33","1993-01-01","1997-12-31"
"1991-01","24","1991-01-01","1992-12-31"
"1976-01","25","1976-01-01","1990-12-31"
"1974-01","15","1974-01-01","1975-12-31"
