﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","LR","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/LR/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 08:06:48","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"2023-03","Yes","2023-03-01"," ",""
"2011-01","No","2011-01-01","2023-02-28",""
"2004-01","Yes","2004-01-01","2010-12-31",""
"2003-01","No","2003-01-01","2003-12-31",""
"1999-01","Yes","1999-01-01","2002-12-31",""
"1995-01","No","1995-01-01","1998-12-31",""
"1991-01","Yes","1991-01-01","1994-12-31",""
"1990-01","No","1990-01-01","1990-12-31",""
"1986-01","Yes","1986-01-01","1989-12-31",""
"1980-01","No","1980-01-01","1985-12-31",""
"1955-01","Yes","1955-01-01","1979-12-31",""
"1890-01","No","1890-01-01","1954-12-31",""
"1889-01","Yes","1889-01-01","1889-12-31",""
