﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","AL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/AL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 07:07:06","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2021-04","140","2021-04-01"," "
"2019-09","122","2019-09-01","2021-03-31"
"2001-06","140","2001-06-01","2019-08-31"
"1998-01","155","1998-01-01","2001-05-31"
"1997-01","183","1997-01-01","1997-12-31"
"1992-01","140","1992-01-01","1996-12-31"
"1974-01","250","1974-01-01","1991-12-31"
"1970-01","264","1970-01-01","1973-12-31"
"1966-01","240","1966-01-01","1969-12-31"
"1962-01","214","1962-01-01","1965-12-31"
"1958-01","187","1958-01-01","1961-12-31"
"1954-01","134","1954-01-01","1957-12-31"
"1950-01","121","1950-01-01","1953-12-31"
"1945-01","82","1945-01-01","1949-12-31"
