﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","UY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/UY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:18","",""
"Notes","Other: the Vice-President of the Republic is an ex officio member.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2020-03","31","2020-03-01"," "
"2020-02","31","2020-02-01","2020-02-29"
"2020-01","31","2020-01-01","2020-01-31"
"2019-12","31","2019-12-01","2019-12-31"
"2019-10","31","2019-10-01","2019-11-30"
"2019-01","31","2019-01-01","2019-09-30"
"2018-12","31","2018-12-01","2018-12-31"
"2016-01","31","2016-01-01","2018-11-30"
"2015-03","31","2015-03-01","2015-12-31"
"2015-02","31","2015-02-01","2015-02-28"
"2015-01","31","2015-01-01","2015-01-31"
"2014-10","31","2014-10-01","2014-12-31"
"2005-01","31","2005-01-01","2014-09-30"
