﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","FM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/FM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AFM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:50","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","8071","2022-01-01","2023-02-28"
"2021-03","","2021-03-01","2021-12-31"
"2021-01","8071","2021-01-01","2021-02-28"
"2020-01","7429","2020-01-01","2020-12-31"
"2019-05","7429","2019-05-01","2019-12-31"
"2012-01","7429","2012-01-01","2019-04-30"
"2011-01","7357","2011-01-01","2011-12-31"
"2008-01","7429","2008-01-01","2010-12-31"
"2007-01","7500","2007-01-01","2007-12-31"
"2005-03","7571","2005-03-01","2006-12-31"
