﻿"Titre","Données historiques sur Le parlement est généralement en session ordinaire","",""
"Période de référence","2013 - 2024","",""
"ID du champ","parm_ordinary_sessions","",""
"Nom du champ","Le parlement est généralement en session ordinaire","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","BY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parm_ordinary_sessions","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/parm_ordinary_sessions/BY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:35","",""
"
"
"Mis à jour le","Le parlement est généralement en session ordinaire","Date from","Date to"
"2022-02","Avril","2022-02-27"," "
"2022-02","Mai","2022-02-27"," "
"2022-02","Juin","2022-02-27"," "
"2022-02","Octobre","2022-02-27"," "
"2022-02","Novembre","2022-02-27"," "
"2022-02","Décembre","2022-02-27"," "
"2022-02","Janvier","2022-02-27"," "
"2022-02","Février","2022-02-27"," "
"2022-02","Mars","2022-02-27"," "
"2022-02","Septembre","2022-02-27"," "
"2013-01","Avril","2013-01-01","2022-02-26"
"2013-01","Mai","2013-01-01","2022-02-26"
"2013-01","Juin","2013-01-01","2022-02-26"
"2013-01","Octobre","2013-01-01","2022-02-26"
"2013-01","Novembre","2013-01-01","2022-02-26"
"2013-01","Décembre","2013-01-01","2022-02-26"
