﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","LU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/LU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:28","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-11","20","2023-11-01"," "
"2023-10","18","2023-10-01","2023-10-31"
"2022-12","21","2022-12-01","2023-09-30"
"2021-12","20","2021-12-01","2022-11-30"
"2021-06","21","2021-06-01","2021-11-30"
"2020-12","19","2020-12-01","2021-05-31"
"2019-12","18","2019-12-01","2020-11-30"
"2018-12","15","2018-12-01","2019-11-30"
"2018-10","12","2018-10-01","2018-11-30"
"2014-01","17","2014-01-01","2018-09-30"
"2013-10","14","2013-10-01","2013-12-31"
"2011-01","15","2011-01-01","2013-09-30"
"2010-01","12","2010-01-01","2010-12-31"
"2009-06","15","2009-06-01","2009-12-31"
"2007-01","12","2007-01-01","2009-05-31"
"2006-01","14","2006-01-01","2006-12-31"
"2004-06","12","2004-06-01","2005-12-31"
"1999-06","10","1999-06-01","2004-05-31"
"1994-06","12","1994-06-01","1999-05-31"
"1989-06","8","1989-06-01","1994-05-31"
"1984-06","7","1984-06-01","1989-05-31"
"1979-06","8","1979-06-01","1984-05-31"
"1974-05","3","1974-05-01","1979-05-31"
"1968-12","2","1968-12-01","1974-04-30"
"1945-10","0","1945-10-01","1968-11-30"
