﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:02","",""
"Notes","Autre: Des membres supplémentaires, dont trois de l'ethnie Twa, peuvent être cooptés pour respecter la proportion de 60% de Hutu et 40% de Tutsi ainsi que le quota de 30 pour cent pour les femmes.

On dénombre actuellement 23 membres cooptés.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2020-12","123","2020-12-01"," "
"2020-08","123","2020-08-01","2020-11-30"
"2020-05","123","2020-05-01","2020-07-31"
"2015-07","121","2015-07-01","2020-04-30"
"2015-06","121","2015-06-01","2015-06-30"
"2010-07","121","2010-07-01","2015-05-31"
"2010-01","121","2010-01-01","2010-06-30"
"2009-01","121","2009-01-01","2009-12-31"
"2005-07","121","2005-07-01","2008-12-31"
