﻿"Titre","Données historiques sur Le Président devient chef de l’Etat par intérim en cas de décès ou d’incapacité de ce dernier","",""
"Période de référence","2013 - 2024","",""
"ID du champ","speaker_head_of_state","",""
"Nom du champ","Le Président devient chef de l’Etat par intérim en cas de décès ou d’incapacité de ce dernier","",""
"Description du champ","Dans certains pays, le Président peut assumer les fonctions de chef de l’Etat par intérim si les circonstances l’exigent, par exemple en cas de mort ou d’incapacité.","",""
"Entity type","Chamber","",""
"Code de l'entité","AZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/speaker_head_of_state","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/speaker_head_of_state/AZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:50","",""
"
"
"Mis à jour le","Le Président devient chef de l’Etat par intérim en cas de décès ou d’incapacité de ce dernier","Date from","Date to"
"2023-01","Non","2023-01-01"," "
"2014-01","Non","2014-01-01","2022-12-31"
