﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","TH","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/TH/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:07","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2024-06","700","2024-06-01"," "
"2023-07","750","2023-07-01","2024-05-31"
"2023-05","750","2023-05-01","2023-06-30"
"2022-12","750","2022-12-01","2023-04-30"
"2021-12","750","2021-12-01","2022-11-30"
"2021-01","750","2021-01-01","2021-11-30"
"2020-02","750","2020-02-01","2020-12-31"
"2020-01","750","2020-01-01","2020-01-31"
"2019-12","750","2019-12-01","2019-12-31"
"2019-05","750","2019-05-01","2019-11-30"
