﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","NG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/NG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:38","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-06","358","2023-06-01"," "
"2020-10","360","2020-10-01","2023-05-31"
"2020-01","358","2020-01-01","2020-09-30"
"2019-12","350","2019-12-01","2019-12-31"
"2019-02","355","2019-02-01","2019-11-30"
"2018-12","359","2018-12-01","2019-01-31"
"2015-05","360","2015-05-01","2018-11-30"
"2015-03","336","2015-03-01","2015-04-30"
"2014-01","360","2014-01-01","2015-02-28"
"2011-04","352","2011-04-01","2013-12-31"
"2007-04","358","2007-04-01","2011-03-31"
"2003-04","360","2003-04-01","2007-03-31"
"1999-01","351","1999-01-01","2003-03-31"
"1992-07","593","1992-07-01","1998-12-31"
