﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","TH","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/TH/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:54","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","95468","2021-01-01","2021-11-30"
"2020-01","91544","2020-01-01","2020-12-31"
"2019-12","91544","2019-12-01","2019-12-31"
"2019-05","91544","2019-05-01","2019-11-30"
"2018-12","91544","2018-12-01","2019-04-30"
"2018-09","91544","2018-09-01","2018-11-30"
"2018-01","91544","2018-01-01","2018-08-31"
"2017-02","91544","2017-02-01","2017-12-31"
"2017-01","91544","2017-01-01","2017-01-31"
"2016-12","91544","2016-12-01","2016-12-31"
"2015-01","91544","2015-01-01","2016-11-30"
