﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:50","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2019-11","20.0","2019-11-01"," "
"2014-12","11.6","2014-12-01","2019-10-31"
"2010-05","18.8","2010-05-01","2014-11-30"
"2005-03","17.1","2005-03-01","2010-04-30"
"2000-09","5.7","2000-09-01","2005-02-28"
"1995-12","7.6","1995-12-01","2000-08-31"
"1991-09","2.9","1991-09-01","1995-11-30"
"1987-08","7.1","1987-08-01","1991-08-31"
"1983-08","5.7","1983-08-01","1987-07-31"
"1976-12","4.3","1976-12-01","1983-07-31"
"1967-08","0.0","1967-08-01","1976-11-30"
