﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CM-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CM-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:42","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-03","Président de l'Assemblée nationale","Djibril Cavayé Yeguie","1940","Non","1992-03-31","Réélu le 5 nov. 2013, le 18 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018, le 14 mars 2019, le 17 mars 2020, le 18 mars 2021, le 18 mars 2022, le 28 mars 2023 et le 23 mars 2024.","2024-03-01"," "
"2021-01","Président de l'Assemblée nationale","Djibril Cavayé Yeguie","1940","Non","1992-03-31","Réélu le 5 nov. 2013, le 18 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018, le 14 mars 2019 et le 17 mars 2020.","2021-01-01","2024-02-29"
"2020-03","Président de l'Assemblée nationale","Djibril Cavayé Yeguie","1940","Non","1992-03-31","Réélu le 5 nov. 2013, le 18 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018, le 14 mars 2019 et le 17 mars 2020.
","2020-03-01","2020-12-31"
"2020-02","Président de l'Assemblée nationale","Djibril Cavayé Yeguie","1940","Non","1992-03-31","Réélu le 5 nov. 2013, le 18 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018 et le 14 mars 2019.","2020-02-01","2020-02-29"
"2019-03","Président de l'Assemblée nationale","Djibril Cavayé Yeguie","1940","Non","2013-11-05","Réélu le 5 nov. 2013, le 18 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018 et le 14 mars 2019.","2019-03-01","2020-01-31"
"2018-03","Président de l'Assemblée nationale","Djibril Cavayé Yeguie","1940","Non","2013-11-05","","2018-03-01","2019-02-28"
