﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:22","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-01","32","2024-01-01"," "
"2023-12","31","2023-12-01","2023-12-31"
"2023-06","32","2023-06-01","2023-11-30"
"2020-01","31","2020-01-01","2023-05-31"
"2019-12","30","2019-12-01","2019-12-31"
"2019-06","31","2019-06-01","2019-11-30"
"2018-12","30","2018-12-01","2019-05-31"
"2016-12","20","2016-12-01","2018-11-30"
"2015-11","22","2015-11-01","2016-11-30"
"2011-09","21","2011-09-01","2015-10-31"
"2007-09","19","2007-09-01","2011-08-31"
"2003-11","13","2003-11-01","2007-08-31"
"2001-01","8","2001-01-01","2003-10-31"
"2000-01","10","2000-01-01","2000-12-31"
"1999-11","8","1999-11-01","1999-12-31"
"1995-11","10","1995-11-01","1999-10-31"
"1990-01","6","1990-01-01","1995-10-31"
"1985-01","7","1985-01-01","1989-12-31"
"1974-01","2","1974-01-01","1984-12-31"
"1966-01","1","1966-01-01","1973-12-31"
"1955-01","0","1955-01-01","1965-12-31"
"1954-01","1","1954-01-01","1954-12-31"
