﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","AT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/AT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:02","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-02","74","2024-02-01"," "
"2023-11","75","2023-11-01","2024-01-31"
"2023-10","74","2023-10-01","2023-10-31"
"2023-03","73","2023-03-01","2023-09-30"
"2022-12","74","2022-12-01","2023-02-28"
"2022-07","75","2022-07-01","2022-11-30"
"2021-12","76","2021-12-01","2022-06-30"
"2021-08","74","2021-08-01","2021-11-30"
"2021-01","72","2021-01-01","2021-07-31"
"2020-12","73","2020-12-01","2020-12-31"
"2019-09","72","2019-09-01","2020-11-30"
"2018-12","68","2018-12-01","2019-08-31"
"2017-10","63","2017-10-01","2018-11-30"
"2014-12","56","2014-12-01","2017-09-30"
"2014-01","59","2014-01-01","2014-11-30"
"2013-09","61","2013-09-01","2013-12-31"
"2010-01","51","2010-01-01","2013-08-31"
"2009-03","52","2009-03-01","2009-12-31"
"2009-02","50","2009-02-01","2009-02-28"
"2008-09","51","2008-09-01","2009-01-31"
"2008-01","50","2008-01-01","2008-08-31"
"2007-01","60","2007-01-01","2007-12-31"
"2006-10","59","2006-10-01","2006-12-31"
"2002-11","62","2002-11-01","2006-09-30"
"2000-01","49","2000-01-01","2002-10-31"
"1999-11","48","1999-11-01","1999-12-31"
"1995-01","49","1995-01-01","1999-10-31"
"1994-01","40","1994-01-01","1994-12-31"
"1990-01","36","1990-01-01","1993-12-31"
"1986-01","21","1986-01-01","1989-12-31"
"1983-01","17","1983-01-01","1985-12-31"
"1979-01","18","1979-01-01","1982-12-31"
"1975-01","14","1975-01-01","1978-12-31"
"1971-01","11","1971-01-01","1974-12-31"
"1970-01","8","1970-01-01","1970-12-31"
"1959-01","9","1959-01-01","1969-12-31"
"1956-01","8","1956-01-01","1958-12-31"
"1953-01","9","1953-01-01","1955-12-31"
"1949-01","8","1949-01-01","1952-12-31"
"1945-01","9","1945-01-01","1948-12-31"
