﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BB-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BB-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:54","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-01","26.7","2022-01-01"," "
"2018-06","20.0","2018-06-01","2021-12-31"
"2013-02","16.7","2013-02-01","2018-05-31"
"2008-01","10.0","2008-01-01","2013-01-31"
"2003-05","13.3","2003-05-01","2007-12-31"
"1994-01","10.7","1994-01-01","2003-04-30"
"1991-01","3.6","1991-01-01","1993-12-31"
"1981-01","3.7","1981-01-01","1990-12-31"
"1976-01","4.2","1976-01-01","1980-12-31"
"1971-01","8.3","1971-01-01","1975-12-31"
"1966-01","0.0","1966-01-01","1970-12-31"
