﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","FR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/FR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:28","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","215","2023-12-01"," "
"2022-12","218","2022-12-01","2023-11-30"
"2022-06","215","2022-06-01","2022-11-30"
"2019-12","228","2019-12-01","2022-05-31"
"2018-12","229","2018-12-01","2019-11-30"
"2018-08","228","2018-08-01","2018-11-30"
"2017-07","225","2017-07-01","2018-07-31"
"2017-06","224","2017-06-01","2017-06-30"
"2016-12","149","2016-12-01","2017-05-31"
"2014-01","151","2014-01-01","2016-11-30"
"2012-01","155","2012-01-01","2013-12-31"
"2011-01","107","2011-01-01","2011-12-31"
"2010-01","109","2010-01-01","2010-12-31"
"2007-06","107","2007-06-01","2009-12-31"
"2007-01","105","2007-01-01","2007-05-31"
"2002-06","71","2002-06-01","2006-12-31"
"1997-01","63","1997-01-01","2002-05-31"
"1993-01","37","1993-01-01","1996-12-31"
"1988-01","40","1988-01-01","1992-12-31"
"1986-01","38","1986-01-01","1987-12-31"
"1981-01","35","1981-01-01","1985-12-31"
"1978-01","21","1978-01-01","1980-12-31"
"1973-01","13","1973-01-01","1977-12-31"
"1968-01","10","1968-01-01","1972-12-31"
"1967-01","11","1967-01-01","1967-12-31"
"1958-01","9","1958-01-01","1966-12-31"
"1956-01","19","1956-01-01","1957-12-31"
"1951-01","23","1951-01-01","1955-12-31"
"1947-01","43","1947-01-01","1950-12-31"
"1946-11","30","1946-11-01","1946-12-31"
"1946-06","43","1946-06-01","1946-10-31"
"1945-10","33","1945-10-01","1946-05-31"
