﻿"Title","Historical data for Percentage of members required to form a parliamentary group","",""
"Reference period","2012 - 2024","",""
"Field Id","group_min_members_percentage","",""
"Field name","Percentage of members required to form a parliamentary group","",""
"Field description","The percentage is calculated by dividing the minimum number of members required to form a parliamentary group by the statutory number of members of the parliament or chamber.","",""
"Entity type","Chamber","",""
"Entity code","IE-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/group_min_members_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/group_min_members_percentage/IE-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:06","",""
"
"
"Updated at","Percentage of members required to form a parliamentary group","Date from","Date to"
"2021-12","8","2021-12-01"," "
"2021-01","8","2021-01-01","2021-11-30"
"2020-06","8","2020-06-01","2020-12-31"
"2020-01","8","2020-01-01","2020-05-31"
"2019-12","8","2019-12-01","2019-12-31"
"2016-06","8","2016-06-01","2019-11-30"
"2016-04","8","2016-04-01","2016-05-31"
"2015-01","8","2015-01-01","2016-03-31"
"2014-10","8","2014-10-01","2014-12-31"
"2014-01","8","2014-01-01","2014-09-30"
"2013-12","8","2013-12-01","2013-12-31"
"2013-01","8","2013-01-01","2013-11-30"
