﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","RU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/RU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ARU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:35","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-12","620","2022-12-01"," "
"2019-12","620","2019-12-01","2022-11-30"
"2019-11","620","2019-11-01","2019-11-30"
"2016-09","620","2016-09-01","2019-10-31"
"2016-01","620","2016-01-01","2016-08-31"
"2015-01","620","2015-01-01","2015-12-31"
"2014-12","620","2014-12-01","2014-12-31"
"2005-01","620","2005-01-01","2014-11-30"
