﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","LT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/LT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:01","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","41","2023-12-01"," "
"2021-12","40","2021-12-01","2023-11-30"
"2020-12","39","2020-12-01","2021-11-30"
"2020-10","38","2020-10-01","2020-11-30"
"2019-12","34","2019-12-01","2020-09-30"
"2016-10","30","2016-10-01","2019-11-30"
"2014-12","33","2014-12-01","2016-09-30"
"2012-01","34","2012-01-01","2014-11-30"
"2011-01","25","2011-01-01","2011-12-31"
"2009-01","27","2009-01-01","2010-12-31"
"2008-10","25","2008-10-01","2008-12-31"
"2007-01","31","2007-01-01","2008-09-30"
"2006-01","35","2006-01-01","2006-12-31"
"2004-10","31","2004-10-01","2005-12-31"
"2000-10","15","2000-10-01","2004-09-30"
"1998-01","25","1998-01-01","2000-09-30"
"1997-01","24","1997-01-01","1997-12-31"
"1996-10","25","1996-10-01","1996-12-31"
"1992-10","10","1992-10-01","1996-09-30"
"1990-01","14","1990-01-01","1992-09-30"
