﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","AR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/AR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:38","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","42.4","2023-12-01"," "
"2023-10","43.2","2023-10-01","2023-11-30"
"2021-11","44.7","2021-11-01","2023-09-30"
"2020-12","42.4","2020-12-01","2021-10-31"
"2019-12","40.9","2019-12-01","2020-11-30"
"2019-10","40.2","2019-10-01","2019-11-30"
"2019-07","38.9","2019-07-01","2019-09-30"
"2018-12","38.8","2018-12-01","2019-06-30"
"2017-12","38.9","2017-12-01","2018-11-30"
"2017-10","38.1","2017-10-01","2017-11-30"
"2016-12","38.9","2016-12-01","2017-09-30"
"2015-12","35.8","2015-12-01","2016-11-30"
"2014-12","36.2","2014-12-01","2015-11-30"
"2013-01","36.6","2013-01-01","2014-11-30"
"2011-10","37.4","2011-10-01","2012-12-31"
"2009-12","38.5","2009-12-01","2011-09-30"
"2009-08","41.6","2009-08-01","2009-11-30"
"2009-06","38.5","2009-06-01","2009-07-31"
"2007-10","40.0","2007-10-01","2009-05-31"
"2006-01","35.0","2006-01-01","2007-09-30"
"2005-10","35.4","2005-10-01","2005-12-31"
"2001-10","30.7","2001-10-01","2005-09-30"
"1999-10","26.5","1999-10-01","2001-09-30"
"1996-01","27.6","1996-01-01","1999-09-30"
"1995-05","25.3","1995-05-01","1995-12-31"
"1992-12","14.4","1992-12-01","1995-04-30"
"1991-08","5.8","1991-08-01","1992-11-30"
"1989-05","6.3","1989-05-01","1991-07-31"
"1987-09","4.7","1987-09-01","1989-04-30"
"1983-10","3.9","1983-10-01","1987-08-31"
"1973-04","7.8","1973-04-01","1983-09-30"
"1965-03","2.1","1965-03-01","1973-03-31"
"1963-07","0.5","1963-07-01","1965-02-28"
"1960-03","1.1","1960-03-01","1963-06-30"
"1958-02","2.2","1958-02-01","1960-02-29"
"1955-06","21.7","1955-06-01","1958-01-31"
"1951-11","15.5","1951-11-01","1955-05-31"
"1946-02","0.0","1946-02-01","1951-10-31"
