﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","AM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/AM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:54","",""
"Notes","Autres: quatre représentants des minorités

Jusqu'à quatre représentants des minorités peuvent être élus.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-08","107","2021-08-01"," "
"2021-06","132","2021-06-01","2021-07-31"
"2019-12","132","2019-12-01","2021-05-31"
"2019-10","132","2019-10-01","2019-11-30"
"2018-12","132","2018-12-01","2019-09-30"
"2018-02","105","2018-02-01","2018-11-30"
"2017-04","105","2017-04-01","2018-01-31"
"2017-01","105","2017-01-01","2017-03-31"
"2016-12","105","2016-12-01","2016-12-31"
"2008-01","105","2008-01-01","2016-11-30"
"2007-06","105","2007-06-01","2007-12-31"
"2007-05","105","2007-05-01","2007-05-31"
"2007-01","105","2007-01-01","2007-04-30"
"2005-01","105","2005-01-01","2006-12-31"
