﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","AL","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/AL/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAL&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 07:07:06","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","2855","2021-01-01"," "
"2015-01","2923","2015-01-01","2020-12-31"
"2014-01","2921","2014-01-01","2014-12-31"
"2013-01","2919","2013-01-01","2013-12-31"
"2012-01","2920","2012-01-01","2012-12-31"
"2011-01","2927","2011-01-01","2011-12-31"
"2010-01","2941","2010-01-01","2010-12-31"
"2009-01","2963","2009-01-01","2009-12-31"
"2008-01","2992","2008-01-01","2008-12-31"
"2007-01","3024","2007-01-01","2007-12-31"
"2006-01","3054","2006-01-01","2006-12-31"
"2005-01","3079","2005-01-01","2005-12-31"
"2004-01","3098","2004-01-01","2004-12-31"
"2003-01","3111","2003-01-01","2003-12-31"
"2002-01","3119","2002-01-01","2002-12-31"
"2000-01","3122","2000-01-01","2001-12-31"
"1999-01","3116","1999-01-01","1999-12-31"
"1998-01","3104","1998-01-01","1998-12-31"
"1997-01","3093","1997-01-01","1997-12-31"
"1996-01","3092","1996-01-01","1996-12-31"
"1995-01","3107","1995-01-01","1995-12-31"
"1994-01","3141","1994-01-01","1994-12-31"
"1993-01","3190","1993-01-01","1993-12-31"
"1992-01","3241","1992-01-01","1992-12-31"
"1991-01","3275","1991-01-01","1991-12-31"
"1990-01","3281","1990-01-01","1990-12-31"
"1989-01","3254","1989-01-01","1989-12-31"
"1988-01","3197","1988-01-01","1988-12-31"
"1987-01","3121","1987-01-01","1987-12-31"
"1986-01","3041","1986-01-01","1986-12-31"
"1985-01","2967","1985-01-01","1985-12-31"
"1984-01","2902","1984-01-01","1984-12-31"
"1983-01","2843","1983-01-01","1983-12-31"
"1982-01","2788","1982-01-01","1982-12-31"
"1981-01","2735","1981-01-01","1981-12-31"
"1980-01","2681","1980-01-01","1980-12-31"
"1979-01","2626","1979-01-01","1979-12-31"
"1978-01","2572","1978-01-01","1978-12-31"
"1977-01","2518","1977-01-01","1977-12-31"
"1976-01","2464","1976-01-01","1976-12-31"
"1975-01","2411","1975-01-01","1975-12-31"
"1974-01","2358","1974-01-01","1974-12-31"
"1973-01","2306","1973-01-01","1973-12-31"
"1972-01","2254","1972-01-01","1972-12-31"
"1971-01","2202","1971-01-01","1971-12-31"
"1970-01","2151","1970-01-01","1970-12-31"
"1969-01","2100","1969-01-01","1969-12-31"
"1968-01","2049","1968-01-01","1968-12-31"
"1967-01","1999","1967-01-01","1967-12-31"
"1966-01","1948","1966-01-01","1966-12-31"
"1965-01","1896","1965-01-01","1965-12-31"
"1964-01","1844","1964-01-01","1964-12-31"
"1963-01","1791","1963-01-01","1963-12-31"
"1962-01","1738","1962-01-01","1962-12-31"
"1961-01","1686","1961-01-01","1961-12-31"
"1960-01","1636","1960-01-01","1960-12-31"
"1959-01","1588","1959-01-01","1959-12-31"
"1958-01","1543","1958-01-01","1958-12-31"
"1957-01","1500","1957-01-01","1957-12-31"
"1956-01","1459","1956-01-01","1956-12-31"
"1955-01","1420","1955-01-01","1955-12-31"
"1954-01","1383","1954-01-01","1954-12-31"
"1953-01","1348","1953-01-01","1953-12-31"
"1952-01","1316","1952-01-01","1952-12-31"
"1951-01","1287","1951-01-01","1951-12-31"
"1945-01","1263","1945-01-01","1950-12-31"
