﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BT-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BT-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:03","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-01","Président de l'Assemblée nationale","Lungten Dorji","1964","Non","2024-01-25","Elu le 25 jan. 2024.","2024-01-01"," "
"2023-10","","","Oui","","Du 30 oct. 2023.","2023-10-01","2023-12-31"
"2021-12","Président de l'Assemblée nationale","Wangchuk Namgyel","1964","Non","2018-10-31","Elu le 31 Oct. 2018.","2021-12-01","2023-09-30"
"2021-07","Président de l'Assemblée nationale","Wangchuk Namgyel","1964","Non","2018-10-31","Elu le 31 oct. 2018.","2021-07-01","2021-11-30"
"2021-01","Speaker of the  	National Assembly","Wangchuk Namgyel","1964","Non","2018-10-31","Elected on 31 Oct. 2018.","2021-01-01","2021-06-30"
"2018-10","Président de l'Assemblée nationale","Wangchuk Namgyel","1964","Non","2018-10-31","Elu le 31 oct. 2018.","2018-10-01","2020-12-31"
"2018-01","Speaker of the National Assembly","Jigme Zangpo","","Non","2013-08-02","","2018-01-01","2018-09-30"
