﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","GQ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/GQ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGQ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:16","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","1634","2022-01-01","2022-10-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","1634","2021-01-01","2021-11-30"
"2015-01","1175","2015-01-01","2020-12-31"
"2014-01","1129","2014-01-01","2014-12-31"
"2013-01","1084","2013-01-01","2013-12-31"
"2012-01","1039","2012-01-01","2012-12-31"
"2011-01","994","2011-01-01","2011-12-31"
"2010-01","951","2010-01-01","2010-12-31"
"2009-01","909","2009-01-01","2009-12-31"
"2008-01","868","2008-01-01","2008-12-31"
"2007-01","829","2007-01-01","2007-12-31"
"2006-01","792","2006-01-01","2006-12-31"
"2005-01","757","2005-01-01","2005-12-31"
"2004-01","725","2004-01-01","2004-12-31"
"2003-01","695","2003-01-01","2003-12-31"
"2002-01","666","2002-01-01","2002-12-31"
"2001-01","640","2001-01-01","2001-12-31"
"2000-01","614","2000-01-01","2000-12-31"
"1999-01","590","1999-01-01","1999-12-31"
"1998-01","567","1998-01-01","1998-12-31"
"1997-01","545","1997-01-01","1997-12-31"
"1996-01","524","1996-01-01","1996-12-31"
"1995-01","505","1995-01-01","1995-12-31"
"1994-01","487","1994-01-01","1994-12-31"
"1993-01","471","1993-01-01","1993-12-31"
"1992-01","455","1992-01-01","1992-12-31"
"1991-01","441","1991-01-01","1991-12-31"
"1990-01","427","1990-01-01","1990-12-31"
"1989-01","414","1989-01-01","1989-12-31"
"1988-01","402","1988-01-01","1988-12-31"
"1987-01","390","1987-01-01","1987-12-31"
"1986-01","376","1986-01-01","1986-12-31"
"1985-01","359","1985-01-01","1985-12-31"
"1984-01","338","1984-01-01","1984-12-31"
"1983-01","314","1983-01-01","1983-12-31"
"1982-01","291","1982-01-01","1982-12-31"
"1981-01","270","1981-01-01","1981-12-31"
"1980-01","255","1980-01-01","1980-12-31"
"1979-01","247","1979-01-01","1979-12-31"
"1978-01","244","1978-01-01","1978-12-31"
"1977-01","247","1977-01-01","1977-12-31"
"1976-01","252","1976-01-01","1976-12-31"
"1975-01","260","1975-01-01","1975-12-31"
"1974-01","269","1974-01-01","1974-12-31"
"1973-01","281","1973-01-01","1973-12-31"
"1972-01","293","1972-01-01","1972-12-31"
"1971-01","302","1971-01-01","1971-12-31"
"1970-01","307","1970-01-01","1970-12-31"
"1969-01","306","1969-01-01","1969-12-31"
"1968-01","301","1968-01-01","1968-12-31"
"1967-01","293","1967-01-01","1967-12-31"
"1966-01","285","1966-01-01","1966-12-31"
"1965-01","277","1965-01-01","1965-12-31"
"1964-01","271","1964-01-01","1964-12-31"
"1963-01","267","1963-01-01","1963-12-31"
"1962-01","263","1962-01-01","1962-12-31"
"1961-01","259","1961-01-01","1961-12-31"
"1960-01","255","1960-01-01","1960-12-31"
"1959-01","252","1959-01-01","1959-12-31"
"1958-01","248","1958-01-01","1958-12-31"
"1957-01","245","1957-01-01","1957-12-31"
"1956-01","242","1956-01-01","1956-12-31"
"1955-01","239","1955-01-01","1955-12-31"
"1954-01","238","1954-01-01","1954-12-31"
"1953-01","236","1953-01-01","1953-12-31"
"1952-01","234","1952-01-01","1952-12-31"
"1951-01","231","1951-01-01","1951-12-31"
"1945-01","226","1945-01-01","1950-12-31"
