﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","OM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/OM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AOM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:27","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2023-11","177","2023-11-01"," "
"2023-10","176","2023-10-01","2023-10-31"
"2021-12","172","2021-12-01","2023-09-30"
"2019-11","172","2019-11-01","2021-11-30"
"2019-10","171","2019-10-01","2019-10-31"
"2017-01","170","2017-01-01","2019-09-30"
"2016-02","170","2016-02-01","2016-12-31"
"2016-01","170","2016-01-01","2016-01-31"
"2015-11","170","2015-11-01","2015-12-31"
"2005-01","170","2005-01-01","2015-10-31"
