﻿"Title","Historical data for Number of laws adopted in the previous legislature that were initiated by parliament","",""
"Reference period","2024","",""
"Field Id","num_laws_init_parliament","",""
"Field name","Number of laws adopted in the previous legislature that were initiated by parliament","",""
"Field description","In some cases other entities have the right to initiate legislation in national parliaments – such as citizens, autonomous regions, and other high-level government institutions.","",""
"Entity type","Parliament","",""
"Entity code","NZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_laws_init_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_laws_init_parliament/NZ/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ANZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:55","",""
"
"
"Updated at","Number of laws adopted in the previous legislature that were initiated by parliament","Date from","Date to"
"2020-11","16","2020-11-25","2020-12-31"
"2011-11","","2011-11-01","2020-11-24"
"2008-11","2","2008-11-08","2011-10-31"
