﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","DK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/DK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:11","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","45.3","2023-12-01"," "
"2022-11","43.6","2022-11-01","2023-11-30"
"2019-12","39.7","2019-12-01","2022-10-31"
"2019-06","39.1","2019-06-01","2019-11-30"
"2015-06","37.4","2015-06-01","2019-05-31"
"2014-12","38.0","2014-12-01","2015-05-31"
"2011-09","39.1","2011-09-01","2014-11-30"
"2010-01","38.0","2010-01-01","2011-08-31"
"2007-11","37.4","2007-11-01","2009-12-31"
"2005-02","36.9","2005-02-01","2007-10-31"
"2001-11","38.0","2001-11-01","2005-01-31"
"1998-01","37.4","1998-01-01","2001-10-31"
"1997-01","33.0","1997-01-01","1997-12-31"
"1994-01","33.5","1994-01-01","1996-12-31"
"1990-01","33.0","1990-01-01","1993-12-31"
"1988-01","30.7","1988-01-01","1989-12-31"
"1987-01","29.1","1987-01-01","1987-12-31"
"1984-01","26.3","1984-01-01","1986-12-31"
"1979-01","23.5","1979-01-01","1983-12-31"
"1977-01","16.8","1977-01-01","1978-12-31"
"1975-01","15.6","1975-01-01","1976-12-31"
"1973-01","15.1","1973-01-01","1974-12-31"
"1971-01","17.3","1971-01-01","1972-12-31"
"1966-01","10.6","1966-01-01","1970-12-31"
"1960-01","9.5","1960-01-01","1965-12-31"
"1957-01","8.4","1957-01-01","1959-12-31"
"1954-01","9.5","1954-01-01","1956-12-31"
"1953-09","9.3","1953-09-01","1953-12-31"
"1953-04","9.5","1953-04-01","1953-08-31"
"1950-01","7.9","1950-01-01","1953-03-31"
"1947-01","8.7","1947-01-01","1949-12-31"
"1945-01","5.4","1945-01-01","1946-12-31"
