﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/SO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:55","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","19.6","2023-12-01"," "
"2022-05","19.7","2022-05-01","2023-11-30"
"2022-04","18.4","2022-04-01","2022-04-30"
"2017-02","24.4","2017-02-01","2022-03-31"
"2016-12","24.2","2016-12-01","2017-01-31"
"2012-01","13.8","2012-01-01","2016-11-30"
"2011-01","6.8","2011-01-01","2011-12-31"
"2010-01","6.9","2010-01-01","2010-12-31"
"2004-08","6.8","2004-08-01","2009-12-31"
"1984-12","4.0","1984-12-01","2004-07-31"
"1979-12","10.2","1979-12-01","1984-11-30"
"1960-02","0.0","1960-02-01","1979-11-30"
