﻿"Titre","Données historiques sur Autres groupes","",""
"Période de référence","2013 - 2024","",""
"ID du champ","seats_other_number","",""
"Nom du champ","Autres groupes","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","SI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/seats_other_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/seats_other_number/SI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:15","",""
"Notes","Deux sièges sont réservés à un parlementaire de la communauté italienne et un parlementaire de la communauté hongroise. 

Conformément à la Loi portant amendement de la Loi sur les élections à l’Assemblée nationale, adoptée en février 2021, ces parlementaires sont désormais élus au scrutin majoritaire à un tour au lieu du décompte de Borda, comme c’était auparavant le cas.","",""
"
"
"Mis à jour le","Autres groupes","Date from","Date to"
"2013-01","","2013-01-01"," "
