﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","HT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/HT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:49","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2020-01","0","2020-01-01"," "
"2017-03","118","2017-03-01","2019-12-31"
"2016-12","117","2016-12-01","2017-02-28"
"2015-12","92","2015-12-01","2016-11-30"
"2010-11","95","2010-11-01","2015-11-30"
"2006-12","98","2006-12-01","2010-10-31"
"2006-11","88","2006-11-01","2006-11-30"
"2006-06","82","2006-06-01","2006-10-31"
"2006-05","99","2006-05-01","2006-05-31"
"2000-05","83","2000-05-01","2006-04-30"
"1998-01","80","1998-01-01","2000-04-30"
"1997-01","83","1997-01-01","1997-12-31"
"1994-01","80","1994-01-01","1996-12-31"
"1990-01","83","1990-01-01","1993-12-31"
"1988-01","77","1988-01-01","1989-12-31"
"1984-01","59","1984-01-01","1987-12-31"
"1961-01","58","1961-01-01","1983-12-31"
"1946-01","37","1946-01-01","1960-12-31"
