﻿"Title","Historical data for Number of staff employed by the parliament (FTE)","",""
"Reference period","2012 - 2024","",""
"Field Id","num_permanent_staff","",""
"Field name","Number of staff employed by parliament","",""
"Field description","The number of full time equivalent (FTE) Secretariat staff for the parliament or chamber. Figures do not include personal staff employed by parliamentarians. ","",""
"Entity type","Parliament","",""
"Entity code","KE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_permanent_staff","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_permanent_staff/KE/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AKE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:24","",""
"
"
"Updated at","Number of staff employed by the parliament (FTE)","Date from","Date to"
"2022-01","1400","2022-01-01","2022-12-31"
"2021-01","972","2021-01-01","2021-12-31"
"2020-01","1157","2020-01-01","2020-12-31"
"2017-01","","2017-01-01","2019-12-31"
"2016-01","845","2016-01-01","2016-12-31"
"2015-01","763","2015-01-01","2015-12-31"
"2014-01","768","2014-01-01","2014-12-31"
"2013-01","552","2013-01-01","2013-12-31"
