﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","VN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/VN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AVN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:36","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","97468","2021-01-01","2021-02-28"
"2015-01","93572","2015-01-01","2020-12-31"
"2014-01","92545","2014-01-01","2014-12-31"
"2013-01","91498","2013-01-01","2013-12-31"
"2012-01","90452","2012-01-01","2012-12-31"
"2011-01","89437","2011-01-01","2011-12-31"
"2010-01","88473","2010-01-01","2010-12-31"
"2009-01","87565","2009-01-01","2009-12-31"
"2008-01","86708","2008-01-01","2008-12-31"
"2007-01","85890","2007-01-01","2007-12-31"
"2006-01","85095","2006-01-01","2006-12-31"
"2005-01","84309","2005-01-01","2005-12-31"
"2004-01","83528","2004-01-01","2004-12-31"
"2003-01","82748","2003-01-01","2003-12-31"
"2002-01","81956","2002-01-01","2002-12-31"
"2001-01","81140","2001-01-01","2001-12-31"
"2000-01","80286","2000-01-01","2000-12-31"
"1999-01","79391","1999-01-01","1999-12-31"
"1998-01","78453","1998-01-01","1998-12-31"
"1997-01","77453","1997-01-01","1997-12-31"
"1996-01","76373","1996-01-01","1996-12-31"
"1995-01","75199","1995-01-01","1995-12-31"
"1994-01","73925","1994-01-01","1994-12-31"
"1993-01","72560","1993-01-01","1993-12-31"
"1992-01","71130","1992-01-01","1992-12-31"
"1991-01","69671","1991-01-01","1991-12-31"
"1990-01","68210","1990-01-01","1990-12-31"
"1989-01","66757","1989-01-01","1989-12-31"
"1988-01","65314","1988-01-01","1988-12-31"
"1987-01","63881","1987-01-01","1987-12-31"
"1986-01","62460","1986-01-01","1986-12-31"
"1985-01","61049","1985-01-01","1985-12-31"
"1984-01","59653","1984-01-01","1984-12-31"
"1983-01","58277","1983-01-01","1983-12-31"
"1982-01","56932","1982-01-01","1982-12-31"
"1981-01","55628","1981-01-01","1981-12-31"
"1980-01","54373","1980-01-01","1980-12-31"
"1979-01","53170","1979-01-01","1979-12-31"
"1978-01","52015","1978-01-01","1978-12-31"
"1977-01","50900","1977-01-01","1977-12-31"
"1976-01","49808","1976-01-01","1976-12-31"
"1975-01","48729","1975-01-01","1975-12-31"
"1974-01","47662","1974-01-01","1974-12-31"
"1973-01","46605","1973-01-01","1973-12-31"
"1972-01","45549","1972-01-01","1972-12-31"
"1971-01","44486","1971-01-01","1971-12-31"
"1970-01","43407","1970-01-01","1970-12-31"
"1969-01","42310","1969-01-01","1969-12-31"
"1968-01","41196","1968-01-01","1968-12-31"
"1967-01","40075","1967-01-01","1967-12-31"
"1966-01","38959","1966-01-01","1966-12-31"
"1965-01","37860","1965-01-01","1965-12-31"
"1964-01","36781","1964-01-01","1964-12-31"
"1963-01","35722","1963-01-01","1963-12-31"
"1962-01","34684","1962-01-01","1962-12-31"
"1961-01","33667","1961-01-01","1961-12-31"
"1960-01","32671","1960-01-01","1960-12-31"
"1959-01","31698","1959-01-01","1959-12-31"
"1958-01","30755","1958-01-01","1958-12-31"
"1957-01","29845","1957-01-01","1957-12-31"
"1956-01","28974","1956-01-01","1956-12-31"
"1955-01","28148","1955-01-01","1955-12-31"
"1954-01","27371","1954-01-01","1954-12-31"
"1953-01","26646","1953-01-01","1953-12-31"
"1952-01","25977","1952-01-01","1952-12-31"
"1951-01","25364","1951-01-01","1951-12-31"
"1945-01","24810","1945-01-01","1950-12-31"
